X;Y;osm_id;type;name;ref;operator;opening_hours;glass;glass_bottles;paper;clothes;cans;plastic_bottles;plastic;waste;cardboard;plastic_packaging;batteries;metal;newspaper;paper_packaging;green_waste;shoes;organic;books;electrical_appliances;beverages_cartons;small_appliances;wood;aluminium;computers;toys;com_insee;com_nom
2.192192;42.8972572005337;node/9053549823;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"11304";Quillan
4.8108497;44.1441372005272;node/6447114091;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"84087";Orange
-1.4274579;46.6696531002266;node/11209007824;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"85191";La Roche-sur-Yon
7.1995184842479;43.693517124936;way/234004154;centre;Déchetterie Nice Ouest;;Métropole Nice Côte d'Azur;;;;;;;;;;;;;;;;;;;;;;;;;;;"06088";Nice
-4.349991;48.0840249999176;node/11218054277;container;;;Douarnenez Communauté;;;;yes;;yes;yes;yes;;yes;yes;;;yes;yes;;;;;;;;;yes;;;"29046";Douarnenez
4.8054344;44.1499707005269;node/6174490130;container;;;CCPRO;;;no;no;;;no;;;yes;;;;no;;;;;;;;;;;;;"84087";Orange
4.4570295;45.4577954004181;node/11323208973;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"42237";Saint-Jean-Bonnefonds
2.9125135;42.6921682005264;node/9752038883;container;;;;;;;yes;;yes;yes;yes;;;yes;;;yes;yes;;;;;;;;;;;;"66136";Perpignan
6.84113954999621;46.2718458503639;way/1195591738;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74063";Châtel
-2.16416756027281;47.6259488202012;way/162042882;centre;Allaire - Déchèterie - 2;;Communauté de Communes du Pays de Redon;"Mo,Sa 09:00-12:00,14:00-17:30; We-Fr 09:00-12:00";;yes;;;;;;;;;;;;;;;;;;;;;;;;"56001";Allaire
-2.2100611;47.3748295000815;node/11175143090;container;;;;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"44168";Saint-Joachim
2.7821542;50.2796970993904;node/7084170310;container;;;;;;yes;;;;;;no;;;;;;;;;;;;;;;;;;"62041";Arras
4.06907389211751;49.2462775814603;way/557017285;centre;Déchetterie Europe;;Communauté urbaine du Grand Reims;"Mo-Sa 09:00-19:90; Sa 09:00-12:00";;;;;;;;;;;;;;;;;;;;;;;;;;"51454";Reims
6.22315916820391;44.0875097559308;way/395962593;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"04070";Digne-les-Bains
3.0836578;42.5261794005189;node/8737046123;container;;;;;;;yes;;yes;yes;yes;;;yes;;;yes;yes;;;;;;;;;;;;"66053";Collioure
0.6833454;47.3651707000836;node/9152530466;container;;;Tours Métropole Val de Loire;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;;"37261";Tours
1.4412637;43.620045300541;node/1918326674;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"31555";Toulouse
0.7050748;47.38143860008;node/6794911304;container;;;;;;yes;yes;;yes;yes;;yes;;;;;;;;;;;;;;;;;;"37261";Tours
1.23373288916819;45.515778880584;way/1210085212;centre;Déchèterie de Saint Yrieix la Perche;;SYDED Syndicat Départemental pour l'Élimination des Déchets Ménagers et Assimilés de la Haute-Vienne;;;;;;;;;;;;;;;;;;;;;;;;;;;"87187";Saint-Yrieix-la-Perche
3.6424584;44.0813101005297;node/759780983;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"30339";Val-d'Aigoual
4.5367744;49.5376465995607;node/7769563986;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"08428";Sorcy-Bauthémont
4.61394101299688;44.7140833658224;way/898123725;centre;Déchèterie Privas;;Communauté d'agglomération Privas Centre Ardèche;;yes;;yes;yes;yes;;;;;;yes;yes;;;;;;;;;;;;;;"07186";Privas
-4.341961;48.0974489999143;node/11218054051;container;;;Douarnenez Communauté;;;;yes;;yes;yes;yes;;yes;yes;;;yes;yes;;;;;;;;;yes;;;"29046";Douarnenez
-4.289397;48.0832629999178;node/11218037329;waste_disposal;;;Douarnenez Communauté;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"29046";Douarnenez
-1.1158016;46.5723387002449;node/5167030532;container;;;;;;yes;yes;;yes;yes;;yes;;yes;;;;;;;;;;;;;;;;"85223";Sainte-Hermine
-3.584264;48.5126931998131;node/7713935716;waste_disposal;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"29067";Guerlesquin
4.8312631;46.3069457002923;node/4520730933;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"71270";Mâcon
1.4620529;43.5573883005416;node/7044163583;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"31555";Toulouse
-0.302396503996667;47.8331611252553;way/256813902;centre;Déchèterie de Sablé-sur-sarthe;;Communauté de communes de Sablé-sur-Sarthe;"Mo-Fr 10:00-12:00,14:00-18:00; Sa 10:00-18:00";;;;;;;;;;;;;;;;;;;;;;;;;;"72336";Solesmes
-0.8346719;43.7149631005398;node/7834492146;container;;;;;;;;;yes;yes;;;;yes;;;;;;;;;;;;;;;;"40194";Montfort-en-Chalosse
1.4132841;43.6935736005401;node/5865138694;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31467";Saint-Alban
6.3077618;46.7503353002111;node/6483807490;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"25348";Longevilles-Mont-d'Or
-3.5883929;48.5107567998135;node/9555899037;waste_disposal;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"29067";Guerlesquin
0.8705567;43.1080059005389;node/4188961487;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"31050";Beauchalot
-0.235318609722736;44.437931836873;way/349218476;centre;Recyclerie du Bazadais;;;"Tu-Fr 09:00-12:00, 14:00-17:00; Sa 09:00-12:00, 14:00-18:00";;;;;;;;;;;;;;;;;;;;;;;;;;"33036";Bazas
-2.07746570000286;48.6078927503446;way/462395498;recycling;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;;;"35093";Dinard
5.9153216;45.584009000402;node/3176955652;container;;;;;;;yes;;yes;yes;yes;yes;yes;yes;;;yes;yes;;;;;;;;;;;;"73065";Chambéry
4.8030392;44.1296957005278;node/11195701116;waste_disposal;;;CCPOP;;;;;;;;;;;;;;;;;;;;;;;;;;;"84087";Orange
55.4715435;-21.1315545002933;node/8808581355;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"97424";Cilaos
-1.6859642;43.3920953005419;node/9877402991;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"64189";Ciboure
2.14314917173861;49.1376606047467;way/418565310;container;;;;;;no;yes;;;yes;yes;yes;yes;yes;;;;;;;;;;;;;;;;"95328";Labbeville
-1.45211751336508;43.3945250952518;way/507623396;container;Point de tri sélectif;;;;yes;;yes;;;;yes;;yes;;;;yes;;;yes;;;;;;;;;;"64547";Ustaritz
6.14857000948311;43.6491052183182;way/139735640;centre;Déchèterie de Régusse;;Communauté de communes Lacs et Gorges du Verdon;;yes;yes;yes;yes;yes;yes;yes;;yes;yes;yes;;yes;yes;yes;;;yes;;;;;;;;"83102";Régusse
2.73689866753932;47.8530589952997;way/357514508;centre;Déchèterie de Nogent sur Vernisson;;Sepur;;;;;;;;;;;;;;;;;;;;;;;;;;;"45229";Nogent-sur-Vernisson
-4.351443;48.0984919999141;node/11216247427;container;;;;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"29046";Douarnenez
1.4963411;43.6090663005411;node/5882166649;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31044";Balma
4.8056988;44.1416524005273;node/5339417226;container;;;CCPOP;;;yes;;no;;no;;;;;;;;;;;;;;;;;;;;"84087";Orange
-0.941051241504618;46.1205836968978;relation/6015719;centre;Déchèterie de Aigrefeuille d'Aunis;;Syndicat Mixte Cyclad;;;;;;;;;;;;;;;;;;;;;;;;;;;"17003";Aigrefeuille-d'Aunis
2.2612118;43.5395032005417;node/9893048117;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"81120";Labruguière
2.2203116;43.0597208005379;node/670354933;container;;;;;;yes;yes;;yes;;;;;;;;;;;;;;;;;;;;;"11206";Limoux
6.10525030869784;46.1201934753873;way/951771619;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74201";Neydens
3.04212634551654;50.3680050447479;way/743691136;centre;Déchetterie de Cuincy;;Communauté d'Agglomération du Douaisis;"Apr-Sep Mo-Sa 08:30-11:45,13:30-18:45; Apr-Sep Su 09:00-12:45; Apr-Sep PH 09:00-12:45; Oct-Mar Mo-Sa 08:30-11:45,13:30-16:45; Oct-Mar Su 08:30-11:45; Oct-Mar PH 09:00-11:45; Jan 1,May 1,Dec 25 off";;;;;;;;;;;;;;;;;;;;;;;;;;"59165";Cuincy
0.4582435;46.4934549002594;node/3380418623;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"86178";Nieuil-l'Espoir
1.71038537173706;50.8252195714709;way/965735192;centre;Déchetterie Intercommunale de la Terre des 2 Caps;;;"Mo-Fr 09:30-12:30,13:30-17:00";;;;;;;;yes;yes;;yes;yes;;;yes;;;;yes;;;yes;;;;"62560";Marquise
0.3967481;46.555663400248;node/7230671099;container;;;Le Relais;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"86194";Poitiers
-0.6724475;44.8336557004833;node/3998687232;container;;;AMOS;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"33281";Mérignac
1.5343414;43.5374166005417;node/9900564635;container;;;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"31254";Labège
1.455649;43.6153627005411;node/6612995972;container;;;Compost Jardin Michelet;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"31555";Toulouse
1.41117556339101;44.7384076948124;way/1014288615;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"46127";Gourdon
6.19051743635317;48.7237871327075;way/305057812;centre;Déchetterie de Malzéville;;Grand Nancy;"Mo-Fr 13:30-19:30; Sa-Su 09:00-12:00,13:30-19:30";yes;;yes;yes;yes;;;;;;yes;yes;;;;;;;;;;;;;;"54339";Malzéville
5.9157562;45.5726726004035;node/4449492348;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"73065";Chambéry
0.121570315373265;43.1306403068341;way/258111437;centre;Déchèterie de Montgaillard;;SYMAT Syndicat Mixte de collecte des déchets;;;;;;;;;;;;;;;;;;;;;;;;;;;"65320";Montgaillard
5.9959404;46.4126782002739;node/6544715964;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"39275";Lamoura
7.7121113;48.5712040997986;node/7803626912;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"67482";Strasbourg
1.4305636;43.6112676005411;node/5933925977;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31555";Toulouse
0.1676608;47.2710820001041;node/8659019795;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"37031";Bourgueil
9.3641008;41.6505588004577;node/2337208727;container;;;;;;yes;yes;;yes;;;;;;;;;;;;;;;;;;;;;2A362;Zonza
6.30783808837615;46.1839174838976;way/616716875;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74153";Lucinges
6.0614703;43.0896718005385;node/5366769819;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"83034";Carqueiranne
-4.327886;48.0828939999179;node/11216247374;container;;"71";;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"29046";Douarnenez
6.30539708761156;46.0696935845806;way/826232756;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"74224";La Roche-sur-Foron
1.4642581;43.5771459005414;node/5820652424;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31555";Toulouse
3.91523;45.9633585003481;node/1647832612;recycling;;;;;yes;;yes;;;;;;;;;;;;;;;;;;;;;;;"42061";Cherier
5.9369258;43.112794900539;node/4406888643;container;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;"83137";Toulon
-1.01891988017674;43.2785998715692;way/1230722328;container;;;;24/7;;yes;yes;;yes;yes;yes;yes;yes;yes;;;yes;;;;;;;;;;;;;"64539";Uhart-Mixe
4.4104967;49.7101590995195;node/7806802440;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"08419";Signy-l'Abbaye
3.10039850867829;43.662395031491;way/174462514;centre;Déchèterie du Four à Chaux;;Communauté de Commune du Grand Orb;"Tu-Sa 09:30-13:00,14:00-17:30; We off";yes;;yes;yes;no;;;;;;yes;yes;;;;;;;;;;;;;;"34252";Saint-Étienne-Estréchoux
0.8952961;47.9796621999425;node/3011561444;recycling;;;;;;yes;yes;no;no;;;;;;;;;;;;;;;;;;;;;"41143";Mondoubleau
-0.6722644;43.6496210005407;node/8446095027;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"40253";Saint-Cricq-Chalosse
0.2854552;44.7285527004919;node/8633116526;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"47229";Saint-Astier
5.93617659236626;46.4589109053044;way/485458429;centre;Déchèterie de Longchaumois;;Sictom du Haut Jura;;yes;;no;no;;;yes;;yes;;yes;yes;;;yes;;;;;;;;;;;"39297";Longchaumois
9.4270661;42.6198764005233;node/6137342408;container;;;;;;;;;;;;yes;;;;;;;;;;;;;;;;;;2B037;Biguglia
-0.5303186;43.8834114005362;node/8484077050;container;;;Sitcom du Marsan;;;;yes;;yes;yes;yes;yes;yes;;;;;yes;;;;;;;;;;;;"40281";Saint-Pierre-du-Mont
-1.4490975;46.6506228002302;node/2625233101;recycling;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"85191";La Roche-sur-Yon
0.0503021;46.3592512002833;node/7966248720;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"86244";Saint-Sauvant
2.77171913119446;42.6248510138433;way/1088166783;centre;Écosite de Llupia;;Perpignan Méditerranée Métropole;;no;yes;;yes;;;;yes;;;;;;;yes;;;;;;;;;;;"66101";Llupia
3.2519462;48.2118356998867;node/4783362166;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"89354";Saint-Martin-du-Tertre
4.78787093176665;45.3433745670654;way/898123680;centre;GDE Salaise;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"38468";Salaise-sur-Sanne
1.4010271;43.5721281005415;node/544542441;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31555";Toulouse
-2.2045335;47.1286191001345;node/8956712417;container;Rue de la Vallée;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"44136";Préfailles
4.402482;45.2324021004444;node/11210298055;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"43163";Riotord
2.3002017;43.1283553005393;node/1644039810;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"11325";Rouffiac-d'Aude
4.0988531;45.2525007004422;node/4382154140;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"43025";Beauzac
-4.338377;48.0960559999147;node/11218051829;container;;;Douarnenez Communauté;;;;yes;;yes;yes;yes;;yes;yes;;;yes;yes;;;;;;;;;yes;;;"29046";Douarnenez
3.19833407994644;46.0002313986329;way/948463899;container;;;SBA;;;;;;;;;;;;;;;;;;;;;;;;;;;"63001";Aigueperse
5.58837729666565;45.5341262363035;way/967767880;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"38001";Les Abrets en Dauphiné
-4.306355;48.0753169999197;node/11216299247;container;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;"29046";Douarnenez
5.91782017772273;43.695244861436;way/611691599;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"83113";Saint-Julien
1.3511145;43.5942935005413;node/5845896081;container;;;Toulouse Métropole;;no;yes;;;;;;;;;;;;;;;;;;;;;;;;"31149";Colomiers
6.1792673;49.1150058996639;node/4291082388;container;;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"57463";Metz
2.2442601;43.6901945005401;node/1335002657;recycling;;;;;;;;;yes;;;;;;;;;;;;;;;;;;;;;"81256";Saint-Jean-de-Vals
1.2744409;45.8178123003698;node/5457560899;container;;;Limoges Métropole;;;yes;;;;;;;;;;;;;;;;;;;;;;;;"87085";Limoges
5.11689803376085;45.7919406415995;way/1035943951;centre;Déchèterie Villette-d'anthon;;Trigenium;;;;;;;;;;;;;;;;;;;;;;;;;;;"38557";Villette-d'Anthon
1.2325216;45.8456014003658;node/7168715811;waste_disposal;;;Limoges Métropole;;;;;;;;;;;;;;;;;;;;;;;;;;;"87085";Limoges
0.2196816;47.9913287999398;node/11189015950;container;;;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;"72181";Le Mans
1.90359281303447;49.4427573098308;way/1139194069;centre;Déchetterie Lachapelle-aux-Pots;;Smdo;"Mo 14:00-18:00; Tu-Sa 09:00-12:00,14:00-18:00; Su off; PH off";;;;;;;;;;;;;;;;;;;;;;;;;;"60333";Lachapelle-aux-Pots
1.4056376;43.6031832005412;node/9684398733;container;;;Toulouse Métropole;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"31555";Toulouse
4.87247074999828;46.7997725502068;way/445738730;container;;;;;;;;;;;;;;;;yes;;;;;;;;;;;;;;"71076";Chalon-sur-Saône
4.0030662;44.7348440004914;node/11187542383;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"07130";Lanarce
-1.07275829986467;44.6034779019749;way/397686120;centre;Déchèterie de Gujan-Mestras;;Communauté d'agglomération Bassin d'Arcachon Sud-Pôle Atlantique;;;;;;;;;;;;;;;;;;;;;;;;;;;"33199";Gujan-Mestras
0.322917855478789;48.2772117727654;way/366676974;container;Point de recyclage Monhoudou;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"72202";Monhoudou
-1.1944993;47.4004080000758;node/1375334799;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"44003";Ancenis-Saint-Géréon
4.5863513;46.8354747001944;node/2407802281;container;;;;;yes;;;;;;;;;;;;;;;;;;;;;;;;;"71431";Saint-Jean-de-Trézy
-1.47869531844638;46.4426018383057;way/190816236;centre;Déchèterie Du Bernard;;Communauté de Communes Vendée Grand Littoral;;;;;;;;;;;;;;;;;;;;;;;;;;;"85022";Le Bernard
-1.52564718149228;47.3452135884295;way/1118299730;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"44201";Sucé-sur-Erdre
7.2035244;43.6785204005403;node/11243098185;waste_disposal;;;;;yes;;yes;;;;;;;;;;;;;;;;;;;;;;;"06088";Nice
-1.74113131238157;48.5521496328277;way/886949615;container;;;;;;;;;;;;;;;;;;;yes;;yes;;;;;;;;;"35095";Dol-de-Bretagne
4.296197;46.0325342003374;node/1777486318;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"69248";Thizy-les-Bourgs
7.7627672;48.5626098998007;node/7819510433;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"67482";Strasbourg
-0.080630429973518;49.0714871622419;way/720137080;centre;Déchèterie de Mézidon;;Communauté d'agglomération Lisieux Normandie;;;;;;;;;;;;;;;;;;;;;;;;;;;"14431";Mézidon Vallée d'Auge
7.23343944745803;47.890670543352;way/401161061;centre;Décheterie de Soultz;;;;yes;yes;yes;yes;yes;no;yes;no;yes;yes;yes;yes;yes;yes;yes;;;yes;yes;;yes;yes;;;;"68315";Soultz-Haut-Rhin
5.0448119;47.3370548000898;node/7397363848;container;;;;;;;;;;;;;;;;;;;yes;;yes;;;;;;;;;"21231";Dijon
-4.412403;48.077902999919;node/11218037268;waste_disposal;;;Douarnenez Communauté;;;;;;;;;yes;;;;;;;;;;;;;;;;;;"29226";Poullan-sur-Mer
1.424922;43.5909594005413;node/4972539172;container;;;Le Relais;;;;;yes;;;;;;;;;;;;yes;;;;;;;;;;"31555";Toulouse
-0.8749119;49.2273108996362;node/8632064112;recycling;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"14370";Le Molay-Littry
5.9835036;46.3988505002763;node/6544715894;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"39275";Lamoura
0.2002737;48.0146848999342;node/4936253057;container;;;;;;;;;;;;;;;;;;;yes;;;;;;;;;;;"72181";Le Mans
1.019382;43.1531397005397;node/8482970547;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"31030";Ausseing
3.0231725;42.5451734005198;node/10225563279;waste_disposal;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"66008";Argelès-sur-Mer
-1.6801735;47.6584365000177;node/10104468851;container;;;;;;yes;yes;;;;;;;;;;;;;;;;;;;;;;;"44051";Derval
-0.0914262;43.2570530005411;node/8951442579;container;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"65185";Gardères
-1.9162550909122;48.5703785318479;way/906497705;centre;Déchèterie de Saint-Père-Marc-en-Poulet;;Saint-Malo Agglomération;;;;;;;;;;;;;;;;;;;;;;;;;;;"35306";Saint-Père-Marc-en-Poulet
4.8161011;44.1375128005275;node/9653340570;container;;;CCPOP;;;;;;;;;;;yes;;;;;;;;;;;;;;;;"84087";Orange
2.29192030644117;49.2302442931343;way/1189709118;centre;Déchetterie de Neuilly en Thelle;;SMDO Syndicat Mixte du Département de l'Oise;"Mo 14:00-18:00; Tu-Sa 09:00-12:00,14:00-18:00; Su off; PH off";;;;;;;;;;;;;;;;;;;;;;;;;;"60450";Neuilly-en-Thelle
2.2260858;45.8622390003633;node/11030326905;container;;;Creuse Grand Sud;24/7;;yes;;;;;;;;;;;;;;;;;;;;;;;;"23196";Saint-Frion
4.26890825072918;49.5363789690391;way/154302059;centre;Déchèterie de Château-porcien;;SICOMAR Syndicat Mixte Intercommunal de Collecte des Ordures Ménagères de l'Arrondissement de Rethel;;;;;;;;;;;;;;;;;;;;;;;;;;;"08107";Château-Porcien
-3.05703311667851;47.5894786562246;way/228605008;centre;Déchèterie de Carnac;;Veolia - Hennebont;;;;;;;;;;;;;;;;;;;;;;;;;;;"56034";Carnac
