X;Y;osm_id;type;ref;fire_hydrant_type;pressure;diameter;colour;flow_rate;couplings;water_source;survey_date;position;volume;indoor;level;com_insee;com_nom
1.4885416;43.3419810005417;node/9387973981;fire_hydrant;;pillar;;;red;;"3";main;;;;;;"31033";Auterive
-1.8731609;46.6263335002348;node/7616228645;fire_hydrant;;pillar;;;;;;;;;;;;"85035";Bretignolles-sur-Mer
2.5001924;45.401060500425;node/7804012413;fire_hydrant;;pillar;;;;;;;;;;;;"19028";Bort-les-Orgues
2.8860609;44.5358753005059;node/5792335630;fire_hydrant;;pillar;;;;;;;;;;;;"12061";Castelnau-de-Mandailles
-1.1888771;44.7479336004903;node/10613921803;fire_extinguisher;;;;;;;;;;;;;;"33236";Lège-Cap-Ferret
3.8421692;44.8592142004811;node/6664985399;fire_hydrant;;;;;;;;;;;;;;"43111";Landos
5.4819245;45.2853044004385;node/4693954506;fire_hydrant;;pillar;;;;;;;;green;;;;"38517";Tullins
4.1239024;43.6897854005402;node/8420907274;fire_hydrant;;pillar;;"100";;;"3";main;;;;;;"34145";Lunel
3.0800397;45.7020844003862;node/4524874501;fire_hydrant;;pillar;;;;;;;;;;;;"63307";Romagnat
-2.2151041;47.69182060001;node/6848181756;fire_hydrant;;pillar;;;;;;;;;;;;"56221";Saint-Jacut-les-Pins
0.6743503;47.4281961000697;node/7365975985;fire_hydrant;TN 126;pillar;;;;;;;;sidewalk;;;;"37261";Tours
0.6913903;47.3932205000774;node/6483487531;fire_hydrant;TC 023;pillar;;;red;;;;;sidewalk;;;;"37261";Tours
1.3103969;43.8288767005375;node/11279893616;fire_hydrant;;pillar;;;;;;;;green;;;;"82075";Grisolles
3.9067966;43.7723677005387;node/4290649325;fire_hydrant;"11";pillar;;"100";;;"3";main;;;;;;"34248";Sainte-Croix-de-Quintillargues
-0.635193;43.460300700542;node/7990053186;fire_hydrant;;pillar;;;;;;main;;;;;;"64057";Arthez-de-Béarn
2.432838;48.0693746999211;node/8894241017;fire_hydrant;;pillar;;;;;;;2019-09-29;;;;;"45030";Beaune-la-Rolande
4.6329643;43.6796995005403;node/9655965721;fire_hydrant;"101";pillar;;;red;;"3";main;;sidewalk;;;;"13004";Arles
4.3728005;43.851327200537;node/5724160435;fire_hydrant;"1631";pillar;;"100";;;;;;;;;;"30189";Nîmes
3.1255933;45.7872985003742;node/11860957169;fire_hydrant;;;;;red;;;;;;;;;"63113";Clermont-Ferrand
0.7053372;47.4055125000747;node/6793880455;fire_hydrant;;pillar;;;red;;;main;;;;;;"37261";Tours
1.1705041;43.5077971005419;node/9016270841;fire_hydrant;;pillar;;;RED;;"3";main;;green;;;;"31499";Saint-Lys
2.2714926;48.6005086997913;node/11782515214;fire_hydrant;SG65;pillar;;;;;;;;green;;;;"91552";Saint-Germain-lès-Arpajon
1.2732111;45.8464452003656;node/8429954823;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"87085";Limoges
7.7708938;48.5677370997995;node/1352191190;fire_hydrant;ND 0342;pillar;;;;;;;;sidewalk;;;;"67482";Strasbourg
-1.4334906;46.9724138001669;node/3651039235;fire_hydrant;;pillar;;;;;;;;;;;;"44216";Vieillevigne
0.6840427;47.3961331000768;node/5243475322;fire_hydrant;TC 043;pillar;;;red;;;;2018-08-31;green;;;;"37261";Tours
5.0509507;47.3419933000887;node/8687570736;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"21231";Dijon
1.2713456;45.8416890003663;node/6743093230;fire_hydrant;;underground;;;;;;;;sidewalk;;;;"87085";Limoges
4.6604615;44.1128986005285;node/5953014279;fire_hydrant;"9";pillar;;"100";;;"3";;;;;;;"30141";Laudun-l'Ardoise
0.3256532;46.5808963002433;node/1163724503;fire_hydrant;;;;;;;;;;;;;;"86194";Poitiers
4.5712824;44.2715352005213;node/5923991763;fire_hydrant;"30";pillar;;"80";;;"1";;;;;;;"30273";Saint-Julien-de-Peyrolas
-1.8740112;46.827441500196;node/10214568697;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"85047";Challans
1.2489046;43.9602302005339;node/11832226345;fire_hydrant;"63";pillar;;;;;;;;green;;;;"82125";Montech
0.6156661;47.4000050000759;node/11813732762;fire_hydrant;;;;;;;;;;;;;;"37109";Fondettes
6.813626;45.2760376004395;node/4452550718;fire_hydrant;;pillar;;;;;;;;parking_lot;;;;"73290";Val-Cenis
4.4620899;44.216584200524;node/7040861083;fire_hydrant;"23";pillar;;"100";;;"3";;;sidewalk;;;;"30131";Goudargues
4.6613694;43.9550089005341;node/6990852737;fire_hydrant;"20";pillar;;"100";;;"3";;;;;;;"30103";Domazan
4.6227993;44.1569817005266;node/6565926049;fire_hydrant;"100";pillar;;"100";;;"3";;;;;;;"30028";Bagnols-sur-Cèze
1.4961957;43.5953649005413;node/10764674243;fire_hydrant;;pillar;;;;;;;;green;;;;"31044";Balma
0.2070437;47.9898933999401;node/8491723547;fire_hydrant;"0380";pillar;;;;;;;;;;;;"72181";Le Mans
-1.6438963;47.2236699001143;node/8755863669;fire_hydrant;;;;;;;;main;;;;;;"44162";Saint-Herblain
-1.3658165;46.9731602001668;node/9893829895;fire_hydrant;;;;;;;;;;;;;;"44216";Vieillevigne
3.7579787;44.3600154005166;node/6755895331;fire_hydrant;48220 Fonchaldette;pillar;;;red;;"2";main;;;;;;"48116";Pont de Montvert - Sud Mont Lozère
4.6774238;43.891050100536;node/5965696169;fire_hydrant;"31";pillar;;"100";;;"3";;;;;;;"30012";Aramon
3.4153284;43.626868300541;node/9962532508;fire_hydrant;"183";pillar;;"100";red;;"3";main;;;;;;"34079";Clermont-l'Hérault
-2.2350625;47.0058402001601;node/1651400725;fire_hydrant;;;;;;;;;;;;;;"85163";Noirmoutier-en-l'Île
6.1232505;45.9001627003577;node/9675128082;fire_hydrant;"526";;;;;;;;;;;;;"74010";Annecy
3.8586675;44.675545400496;node/8930809980;fire_hydrant;;pillar;;;;;;;;;;;;"48086";Luc
4.11824626850463;45.1526161927228;way/1021898265;water_tank;;;;;;;;;;;;;;"43268";Yssingeaux
1.4419457;43.5802371005414;node/6657538783;fire_hydrant;;pillar;;;red;;;main;;sidewalk;;;;"31555";Toulouse
55.4830966;-21.3443124002711;node/11167650768;fire_hydrant;;;;;;;;;;;;;;"97416";Saint-Pierre
4.0724623;44.2412023005228;node/10655332717;water_tank;;;;;;;;;;;;;;"30142";Laval-Pradel
4.3073709;44.1506061005269;node/6643311531;fire_hydrant;"4";pillar;;"80";;;"1";;;;;;;"30048";Bouquet
1.4324874;43.433862800542;node/5111421324;fire_hydrant;"25";pillar;;;;;;;;green;;;;"31574";Vernet
4.4665271;44.2311094005233;node/6220392752;fire_hydrant;"10";pillar;;"100";;;"3";;;;;;;"30230";Saint-André-de-Roquepertuis
4.4204269;43.6704127005404;node/6603735582;fire_hydrant;"22";pillar;;"100";;;"3";;;;;;;"30258";Saint-Gilles
4.3981864;45.4396023004203;node/11374006198;fire_hydrant;"390";pillar;;;;;;;;sidewalk;;;;"42218";Saint-Étienne
2.782816;50.295334499387;node/9276152816;fire_hydrant;;pillar;;;red;;;;;sidewalk;;;;"62041";Arras
7.1255488;43.6153806005411;node/6465087365;fire_hydrant;"179";pillar;;;red;;;main;;;;;;"06004";Antibes
4.6308013;43.8120376005379;node/6573275417;fire_hydrant;"25";pillar;;"100";;;"3";;;;;;;"30032";Beaucaire
1.1037932;43.6080715005412;node/11253017956;fire_hydrant;;pillar;;;RED;;"3";main;;;;;;"32160";L'Isle-Jourdain
5.8928786;45.6037094003995;node/6373885919;fire_hydrant;;;;;;;;;;;;;;"73065";Chambéry
3.846753;43.7343249005394;node/3091468766;fire_hydrant;"9";pillar;;"100";;;"3";main;;;;;;"34266";Saint-Jean-de-Cuculles
1.1460588;43.5330184005417;node/10748201015;fire_hydrant;"17";pillar;;;red;;"3";;;;;;;"31466";Saiguède
-1.1958112;45.6966795003869;node/11700487705;fire_extinguisher;;;;;;;;;;;;;;"17225";Les Mathes
4.4323247;43.8276722005375;node/5426733588;fire_hydrant;"35";pillar;;"100";;;"3";;;;;;;"30356";Rodilhan
1.1151928;43.0116100005368;node/4322165232;fire_hydrant;;pillar;;;;;;;;green;;;;"09289";Lorp-Sentaraille
0.1631731;45.6543881003927;node/8844170717;fire_hydrant;;pillar;;;;;;;2021-06-18;lane;;;;"16015";Angoulême
1.7707971;44.6400737004986;node/9397201802;fire_hydrant;;pillar;;;;;;;;;;;;"46094";Espédaillac
-0.447046800002305;44.7512328505142;way/1171001244;water_tank;;;;;;;;;;;;;;"33381";Saint-Caprais-de-Bordeaux
5.45092198992699;43.2269005604412;way/1113450710;water_tank;;;;;;;;;;;;;;"13055";Marseille
-1.1936286;47.363544900084;node/5197045971;fire_hydrant;;pillar;;;;;;;2019-04-19;sidewalk;;;;"44003";Ancenis-Saint-Géréon
1.2649673;45.8514579003649;node/4604379843;fire_hydrant;;underground;;;;;;;;;;;;"87085";Limoges
3.40527322848037;43.2929696991691;way/1008059602;water_tank;;;;;;;;;;;"75000";;;"34332";Vias
4.3429107;44.3072379005195;node/6672477583;fire_hydrant;"26";pillar;;"100";;;"3";;;;;;;"30029";Barjac
1.3653377;43.6588226005406;node/3135710943;fire_hydrant;"282";pillar;;;;;;;;sidewalk;;;;"31069";Blagnac
6.6523268;45.5586915004053;node/10138444645;fire_hydrant;"5";pillar;;;;;;main;;sidewalk;;;;"73006";Aime-la-Plagne
2.5977116;44.3954703005146;node/9167745670;fire_hydrant;;pillar;;;red;;"3";main;;;;;;"12264";Sébazac-Concourès
5.8609777;49.494744399571;node/1836931202;fire_hydrant;;;;;;;;;;;;;;"54270";Hussigny-Godbrange
2.5509607;44.3654014005163;node/3201188117;fire_hydrant;"104";pillar;;;;;;;;green;;;;"12202";Rodez
5.8786471;45.1701987004511;node/9642684820;fire_hydrant;;pillar;;;red;;;;2022-07-24;lane;;;;"38422";Saint-Martin-d'Uriage
7.7447806;48.5863877997949;node/9023195004;fire_hydrant;CV0293;pillar;;;;;;;;sidewalk;;;;"67482";Strasbourg
-1.48958978794609;48.1055265997375;way/1266312059;water_tank;;;;;;;;;;;;;;"35039";Brécé
1.1905436;45.1542899004528;node/11818795702;fire_hydrant;"10";pillar;;;;;;;;sidewalk;;;;"24324";Peyrignac
4.9509086;46.2830482002964;node/6537607824;fire_hydrant;"005";pillar;;;red;;;main;;;;;;"01343";Saint-Cyr-sur-Menthon
4.6070641;44.1589252005266;node/6565886850;fire_hydrant;"71";pillar;;"100";;;"3";;;;;;;"30028";Bagnols-sur-Cèze
1.4156699;43.5490001005416;node/10130814845;fire_hydrant;"392";pillar;;;red;;"3";main;;;;;;"31555";Toulouse
1.2540588;45.8524956003648;node/9175355683;fire_hydrant;;underground;;"100";;;;;;sidewalk;;;;"87085";Limoges
4.2367636;45.2472389004428;node/3668828504;fire_hydrant;;pillar;;;;;;;;;;;;"43224";Sainte-Sigolène
4.2620609;45.4558111004183;node/2376776972;fire_hydrant;;pillar;;;;;;;;green;;;;"42218";Saint-Étienne
0.189941;43.5730236005415;node/1296787863;fire_hydrant;;pillar;;;;;;;;fixme;;;;"32009";Armous-et-Cau
4.7317727;45.6078421003989;node/5287737388;fire_hydrant;;pillar;;;;;;;;lane;;;;"69179";Beauvallon
4.1218410960091;45.2372995006895;way/678241361;water_tank;;;;;;;;;;;;;;"43211";Saint-Maurice-de-Lignon
7.7158429;48.5781421997969;node/3771834286;fire_hydrant;KO 0270;pillar;;;;;;;;sidewalk;;;;"67482";Strasbourg
-4.2413114;48.447858899829;node/6028549049;fire_hydrant;;pillar;;;;;;;;;;;;"29103";Landerneau
-0.098358007336304;49.2213042781751;way/1262446564;water_tank;;;;;;;;;;;;;;"14308";Goustranville
0.3284056;42.8200804005312;node/10695641923;fire_hydrant;;pillar;;;;;;main;;sidewalk;;;;"65388";Saint-Lary-Soulan
7.7151269;48.5909805997937;node/3771834378;fire_hydrant;CR 0326;pillar;;;;;;;;sidewalk;;;;"67482";Strasbourg
1.2684113;43.8598469005368;node/9694840417;fire_hydrant;;pillar;;;;;;;2022-04-26;sidewalk;;;;"82048";Dieupentale
-0.5935855;43.3378522005417;node/8345630333;fire_hydrant;"5";pillar;;;;;;main;;;;;;"64393";Monein
6.25418665747796;47.5829791784004;way/936689196;water_tank;;;;;;;;;;;;;;"70563";Villers-le-Sec
-1.186328;44.7507509004901;node/10601489477;fire_hydrant;;;;;;;;;;;;;;"33236";Lège-Cap-Ferret
3.2341942;45.7941003003732;node/6085781524;fire_hydrant;"10";pillar;;;;;;;;;;;;"63284";Pont-du-Château
1.4478805;43.6321021005409;node/6185627376;fire_hydrant;"1707";pillar;;;;;;;;sidewalk;;;;"31555";Toulouse
1.4896452;43.5375283005417;node/3325135314;fire_hydrant;;pillar;;;;;;;;green;;;;"31035";Auzeville-Tolosane
9.2831751;41.5898225004522;node/3759046597;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;2A247;Porto-Vecchio
6.5981661;46.1019501003264;node/5363169480;fire_hydrant;;pillar;;;;;;;;;;;;"74276";Taninges
1.5198532;43.5115526005418;node/3710430200;fire_hydrant;"82";pillar;;;;;;;;green;;;;"31113";Castanet-Tolosan
-1.6910168;43.3820669005419;node/5940194944;fire_hydrant;;pillar;;;;;;;;;;;;"64189";Ciboure
4.6829492;44.1523940005268;node/5969690284;fire_hydrant;"26";pillar;;"100";;;"3";;;;;;;"30081";Chusclan
-1.352241;47.6095284000289;node/4970834637;fire_hydrant;;pillar;;;;;;;2020-10-08;sidewalk;;;;"44099";Moisdon-la-Rivière
3.1156865;45.767872600377;node/8715375386;fire_hydrant;;pillar;;;red;;;main;2021-05-08;sidewalk;;;;"63113";Clermont-Ferrand
-1.331356;47.0515055001506;node/4752552233;fire_hydrant;;;;;;;;;;;;;;"44165";Saint-Hilaire-de-Clisson
-1.7326021;48.0296232999306;node/1746787793;fire_hydrant;;pillar;;;;;;;;;;;;"35047";Bruz
3.1070713;45.7565547003786;node/3251077589;fire_hydrant;"99";pillar;;;red;;;main;2020-01-11;sidewalk;;;;"63014";Aubière
-0.0415456;48.2735384998717;node/11119819193;fire_hydrant;;pillar;;;;;;;;;;;;"72121";Douillet
6.9797059;47.9131320999583;node/10908601017;fire_hydrant;;pillar;;;;;;;;;;;;"68247";Oderen
4.5996399;46.8002772002014;node/2741800938;fire_hydrant;;pillar;;;;;;;;;;;;"71321";Morey
3.3262639;44.6866800004951;node/4026316474;fire_hydrant;;;;;;;;;;;;;;"48009";Peyre en Aubrac
-0.5767518;43.3184105005416;node/8299946214;fire_hydrant;"22";pillar;;;;;;main;;;;;;"64393";Monein
3.2917839;48.0792661999187;node/5750830183;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"89464";Villeneuve-sur-Yonne
2.4349978;44.4431846005118;node/2964332509;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"12288";Valady
2.4744702;44.4298972005126;node/9556052026;fire_hydrant;;pillar;;;red;;;;2023-03-12;;;;;"12254";Salles-la-Source
9.0128585;41.6491078004576;node/11810220541;fire_hydrant;;pillar;;;;;;;;green;;;;2A128;Granace
0.6879491;47.4211498000712;node/7342454185;fire_hydrant;TN 094;pillar;;;;;;;;sidewalk;;;;"37261";Tours
1.5261167;42.941787000535;node/4988393453;fire_hydrant;"02";pillar;;;;;;;;sidewalk;;;;"09066";Brassac
3.2965327;48.1994241998897;node/5639104309;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"89387";Sens
1.4085039;43.5719532005415;node/3872897392;fire_hydrant;;;;;;;;;;;;;;"31555";Toulouse
-1.7572947;48.0261646999314;node/700871162;fire_hydrant;;;;;;;;;;;;;;"35047";Bruz
1.4972372;43.624397600541;node/7023108033;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"31044";Balma
3.2609797;48.2124467998866;node/4285209590;fire_hydrant;"13";pillar;;;;;;;;;;;;"89354";Saint-Martin-du-Tertre
9.2766971;41.5945450004527;node/3758605576;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;2A247;Porto-Vecchio
4.1083795;44.1542129005268;node/6931013670;fire_hydrant;"11";pillar;;"100";;;"3";;;;;;;"30294";Saint-Privat-des-Vieux
4.419062;43.6779425005403;node/6614959576;fire_hydrant;"109";pillar;;"100";;;"3";;;;;;;"30258";Saint-Gilles
6.2206531;49.1087165996654;node/10856174524;fire_hydrant;;pillar;;;red;;;;;sidewalk;;;;"57463";Metz
-1.6257374;47.2234705001143;node/6205640885;fire_hydrant;"278";pillar;;;;;;;;sidewalk;;;;"44162";Saint-Herblain
4.5160702;44.29797040052;node/5909261078;fire_hydrant;"2";pillar;;"100";;;"3";;;lane;;;;"30143";Laval-Saint-Roman
9.1628301;41.3945796004337;node/9159502854;fire_hydrant;;pillar;;;;;;main;;;;;;2A041;Bonifacio / Bunifaziu
3.163891;44.8199689004844;node/4108035294;fire_hydrant;;;;;;;;;;;;;;"48190";Termes
4.7237469;43.6477653005407;node/9727533971;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"13004";Arles
4.6768659;43.8977726005358;node/5965687331;fire_hydrant;"22";pillar;;"100";;;"3";;;;;;;"30012";Aramon
2.0313656;44.3385063005178;node/9646133221;fire_hydrant;;pillar;;;;;;;;;;;;"12300";Villefranche-de-Rouergue
1.0790338;43.6073354005412;node/11237730798;fire_hydrant;;;;;;;;;;;;;;"32160";L'Isle-Jourdain
2.137971;43.0044852005367;node/11466195243;fire_hydrant;;;;;;;;;;;;;;"11045";Bouriège
1.6221402;43.3655215005419;node/5350863341;fire_hydrant;"32";pillar;;;;;;;;sidewalk;;;;"31396";Nailloux
1.219525;43.5108344005419;node/8995376242;fire_hydrant;;;;;;;;main;;;;;;"31499";Saint-Lys
-2.6295031;47.5797744000356;node/11841053461;fire_hydrant;;pipe;;;;;;main;2024-04-23;sidewalk;;;;"56248";Surzur
1.9001937;47.8479572999737;node/5467593236;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"45232";Olivet
4.539163;43.9554462005341;node/7073199238;fire_hydrant;"8";pillar;;"100";;;"3";;;;;;;"30346";Vers-Pont-du-Gard
0.6793315;47.3840101000794;node/5889300738;fire_hydrant;TC 170;pillar;;;red;;;;;sidewalk;;;;"37261";Tours
3.4737803;45.9630500003482;node/4214344742;fire_hydrant;P63291.0059;pillar;"5";"100";;"87";;;;sidewalk;;;;"63291";Puy-Guillaume
4.4588077;45.6339972003954;node/6237020998;fire_hydrant;;;;;;;;main;;;;;;"69238";Saint-Symphorien-sur-Coise
-1.2363455;46.9576579001699;node/5556927978;fire_hydrant;;pillar;;;;;;;;;;;;"85146";Montaigu-Vendée
2.2546323;47.3146930000946;node/8518136600;fire_hydrant;;;;;;;;;;;;;;"18165";Neuvy-sur-Barangeon
4.9887111;46.2327008003049;node/8188506141;fire_hydrant;"076";pillar;;;red;;;main;;;;;;"01457";Vonnas
9.36048467963718;42.6387457396981;way/1243820924;water_tank;;;;;;;;;;;;;;2B239;Poggio-d'Oletta
2.84234710000287;43.2043402505608;way/1173168803;water_tank;;;;;;;;;;;;;;"11111";Cruscades
6.1720687;49.110352199665;node/10143325897;fire_hydrant;;pillar;;;red;;;;;sidewalk;;;;"57463";Metz
3.753462;44.47179280051;node/3675524892;fire_hydrant;;;;;;;;;;;;;;"48053";Cubières
0.1700664;47.2829165001015;node/8043069060;fire_hydrant;"64";pillar;;;;;;;;lane;;;;"37031";Bourgueil
3.4697311;43.6082015005412;node/8145779710;fire_hydrant;"261";pillar;;"65";;;"3";main;;;;;;"34079";Clermont-l'Hérault
2.4807878;48.4019564998403;node/9708136784;fire_hydrant;;;;;;;;main;;;;;;"91405";Milly-la-Forêt
7.7315567;48.577635099797;node/1246670005;fire_hydrant;CV 1212;pillar;;;;;;;;sidewalk;;;;"67482";Strasbourg
1.3579387;43.5927913005413;node/6566606012;fire_hydrant;;pillar;;;;;;;;;;;;"31149";Colomiers
2.7867361;50.290833399388;node/9265898205;fire_hydrant;;pillar;;;red;;;;;green;;;;"62041";Arras
4.1407463;45.2401778004435;node/3687638464;fire_hydrant;;pillar;;;;;;;;;;;;"43211";Saint-Maurice-de-Lignon
7.1323001;48.0420207999277;node/10860328259;fire_hydrant;"217";pillar;;;;;;;2023-05-01;;;;;"68226";Munster
2.1512859;44.0500893005309;node/11139517767;fire_hydrant;;pillar;;;Red;;"1";main;;;;;;"81060";Carmaux
7.7037575;48.6015294997911;node/6036741286;fire_hydrant;CR 0554;pillar;;;;;;;;sidewalk;;;;"67482";Strasbourg
3.1791582;45.7741536003761;node/6218855548;fire_hydrant;;pillar;;;;;;;;"40";;;;"63193";Lempdes
4.3923787;44.0295752005316;node/7333065888;fire_hydrant;"14";pillar;;"100";;;"3";;;;;;;"30174";Montaren-et-Saint-Médiers
-1.5762918;49.3007152996182;node/7592857844;fire_hydrant;;;;;;;;main;;;;;;"50236";La Haye
4.4348811;43.8516712005369;node/5390544609;fire_hydrant;"8";pillar;;"100";;;"3";;;;;;;"30156";Marguerittes
-1.2821609;44.2190725005239;node/10583935643;fire_extinguisher;;;;;;;;;;;;;;"40184";Mimizan
1.4035572;43.5284960005418;node/10199786195;fire_hydrant;"36";pillar;;;red;;"3";main;;;;;;"31433";Portet-sur-Garonne
5.0626481;47.3481154000873;node/10695088838;fire_hydrant;;pillar;;;;;;;;sidewalk;;;;"21231";Dijon
3.9131516;45.9101292003562;node/7372504112;fire_hydrant;42076_7;pillar;;;red;;;main;24/07/19;lane;;;;"42076";Cremeaux
-0.5866774;44.8376930004829;node/5182419604;fire_hydrant;;;;;;;;pond;;sidewalk;;;;"33063";Bordeaux
4.4193959;44.9139517004762;node/9363878928;fire_hydrant;;pillar;;;red;;;;;green;;;;"07064";Le Cheylard
55.5190973;-21.2951948002763;node/9843252162;fire_hydrant;PI 513 ZP 512 sur site;;Bonne;;;Suffisant;;;;;;;;"97422";Le Tampon
1.4709858;43.7874193005384;node/746790923;fire_hydrant;;;;;;;;;;;;;;"31563";Vacquiers
4.4008782;44.018401800532;node/7064466409;fire_hydrant;"328";pillar;;"100";;;"3";;;green;;;;"30334";Uzès
3.4958771;45.0996317004584;node/4386586001;fire_hydrant;;pillar;;;;;;;;;;;;"43112";Langeac
