X;Y;osm_id;name;surface;wheelchair;min_age;max_age;operator;opening_hours;access;indoor;fee;supervised;com_insee;com_nom
1.0941106;49.4383185995847;node/9556810826;;;;;;;;yes;;;;"76540";Rouen
0.46130172325879;46.3545411538888;way/1168252147;;;;;;;;;;;;"86038";Brion
1.5149597;43.6532523005407;node/7512112687;;;;;;;;;;;;"31488";Saint-Jean
2.29484035452107;48.7937499508803;way/711423822;;;;;;;;;;;;"92032";Fontenay-aux-Roses
2.44468430267899;48.8615840783621;way/697124245;;;;;;;;;;;;"93048";Montreuil
3.1198207;45.7656627003773;node/1844952100;;;;;;;;;;;;"63113";Clermont-Ferrand
4.8614462;45.7777332003756;node/11792060977;;;;;;;;;;;;"69266";Villeurbanne
-1.36944547585373;43.908630024311;way/360680196;Mini club;;;;;;;;;;;"40326";Vielle-Saint-Girons
-1.29336229999519;48.4935150998391;way/1084435698;;;;;;;;;;;;"35111";Le Ferré
5.26832446969349;45.6031416658143;way/700875516;;;;;;;;;;;;"38053";Bourgoin-Jallieu
1.14469043350425;42.9819527697134;way/48860907;;;;;;;;;;;;"09261";Saint-Girons
0.6645366;47.3470857000876;node/10949269849;;;;;;;;;;;;"37122";Joué-lès-Tours
0.2545744;47.9971166999384;node/1671684851;;;;;;;;;;;;"72386";Yvré-l'Évêque
-0.693121987044146;44.804112963183;way/929920161;;;;;;;;;;;;"33318";Pessac
-1.5113443;47.2069566001179;node/4187671718;;;;;;;;;;;;"44190";Saint-Sébastien-sur-Loire
7.25948446189933;47.9557584044888;way/739160994;;;;;;;;;;;;"68364";Westhalten
0.807691939011857;45.7585690215102;way/1092208917;;;;;;;;;;;;"87199";Vayres
4.812919;45.6980340003867;node/11597819234;;;;;;;;;;;;"69149";Oullins-Pierre-Bénite
6.22610935001103;48.680023199825;way/531816572;;;;;;;;;;;;"54526";Tomblaine
-1.278869;47.4599189000626;node/3235830314;;;;;;;;yes;;;;"44202";Teillé
2.7603432911704;48.8551551321375;way/800512979;;;;;"6";;;;;;;"77307";Montévrain
4.86606133880267;45.6937779467058;way/1062108738;;;;;;;;;;;;"69259";Vénissieux
2.5805914;47.7125336000052;node/3879768152;;;;;;;;;;;;"45227";Nevoy
-0.861510250000477;47.0373487501654;way/511655151;;;;"3";"7";;;yes;;;;"49099";Cholet
-1.97843214273235;48.6593152455343;way/210429906;;;;;;;;;;;;"35288";Saint-Malo
2.3844466;42.5505946005201;node/9079972424;;;;;;;;yes;;;;"66222";Vernet-les-Bains
2.40770036112387;48.8320690840242;way/588946157;;;;;;;;yes;;;;"75056";Paris
2.37885516381303;48.9509213262666;way/1032707646;;;;;;;;;;;;"93072";Stains
166.487020263564;-22.2104761281591;way/675342380;;;;;;;;;;;;"98817";Mont Dore
2.21502577114121;49.0184685780811;way/680899298;;;;;;;;;;;;"95607";Taverny
0.3622311;45.0380876004646;node/2876112525;;;;;;;;;;;;"24299";Mussidan
2.1932404;49.0023567996918;node/6207323524;Aire de jeux;;;;;;;;;;;"95424";Montigny-lès-Cormeilles
3.3735215436646;44.0240851834863;way/977371703;Aire de la Roque;;;;;;;;;;;"12231";Saint-Jean-du-Bruel
-0.418517196959012;48.5591208960383;way/1115926720;;;;;;;;;;;;"61483";Bagnoles-de-l'Orne-Normandie
7.35916111390243;47.7555872369116;way/1052651398;;;;;;;;;;;;"68224";Mulhouse
-2.30349057300424;47.0233618650211;way/549318910;;;;;;;;customers;;;;"85163";Noirmoutier-en-l'Île
2.28932405616956;48.7921192823683;way/711323644;;sand;;;;;;private;;;;"92032";Fontenay-aux-Roses
2.40279887626614;48.6459571172441;way/753541556;;tartan;;;;;;yes;;;;"91521";Ris-Orangis
-2.33996274092855;48.566000224021;way/1197456939;;grass;;;;;;;;;;"22268";Ruca
4.9926794;46.220362400307;node/1877260250;;;;;;;;;;;;"01457";Vonnas
-1.33237509441734;48.6711467225531;way/1232642820;;;;;;;;;;;;"50025";Avranches
6.12526001459892;49.1421955849954;way/212663767;;;;;;;;yes;;;;"57415";Lorry-lès-Metz
2.3103307;49.8686234994824;node/3418386824;;;;;;;;;;;;"80021";Amiens
2.44887809998747;48.8531387997585;way/977403189;;;;;;;;yes;;;;"94033";Fontenay-sous-Bois
5.7479049;45.1788801004502;node/11021971989;;;;;;;;private;;;;"38185";Grenoble
-1.13072845245378;46.1537436574249;way/538969154;;;;;;;;;;;;"17300";La Rochelle
3.84666688615042;43.5898723999391;way/432573298;;;;;;;;;;;;"34172";Montpellier
-0.0945198;47.2388649001111;node/386201442;;;;;;;;yes;;;;"49328";Saumur
2.42448878625693;48.7730993701713;way/1195937976;;;;;;;;yes;;;;"94022";Choisy-le-Roi
-1.0667889499999;47.812654699991;way/1093188393;;;;;;;;;;;;"53253";Saint-Saturnin-du-Limet
3.4863723;50.4011230993646;node/8776028809;;;;;;;;;;;;"59491";Raismes
1.5041641;43.6051530005412;node/6810658488;;;;;;;;yes;;;;"31044";Balma
6.42453408612513;45.7517592945008;way/687238196;;;;;;;;yes;;;;"73303";Ugine
6.9313003;43.5226029005418;node/2295244299;;;;;;;;;;;;"06079";Mandelieu-la-Napoule
2.428404421562;48.7931535720606;way/1115076221;;;;;;;;private;;;;"94002";Alfortville
2.25708262083002;45.0288762251595;way/1262249550;;;;;;;;;;;;"15211";Saint-Santin-Cantalès
2.6380368;44.7821592004876;node/10287383166;;asphalt;;;;;;yes;;;;"12118";Lacroix-Barrez
-0.5615585;44.8448832004823;node/10290101176;;;;;;;;;;;;"33063";Bordeaux
1.62489021531698;50.4276679097199;way/1103238910;;;;;;;;;;;;"62688";Rang-du-Fliers
1.2247617;45.8404657003665;node/530848294;;;;;;;;;;;;"87085";Limoges
5.5526952;45.0678433004616;node/9933790976;Jardin des bains;;;;;;;;;;;"38548";Villard-de-Lans
-1.48698275000279;46.4255215502796;way/969910737;;;;;;;;;;;;"85127";Longeville-sur-Mer
1.44204351807633;47.4223300552006;way/1030960861;;;;;;;;;;;;"41059";Le Controis-en-Sologne
5.61653127333874;45.9498464472736;way/472628832;;;;;;;;;;;;"01185";Plateau d'Hauteville
5.7668661353427;44.7449762492346;way/1033627747;;;;;;;;;;;;"38514";Tréminis
5.93107199009316;45.7590692433705;way/424971496;;;;;;;;;;;;"73043";La Biolle
0.377835698277879;46.6473573750551;way/90400004;La pièce des cards;;;;;;;yes;;;;"86062";Chasseneuil-du-Poitou
4.82603214999989;45.7212763504113;way/575956674;;;;;;;;yes;;;;"69123";Lyon
-1.65356535991413;48.1325799740403;way/263239735;;;;;;;;yes;;;;"35238";Rennes
7.36866438306748;47.7415709720259;way/718212417;;;;;;;;;;;;"68271";Riedisheim
6.60488669526569;46.4019644183956;way/164247448;Roller;;;;;;;;;;;"74119";Évian-les-Bains
1.3832773;44.0085273005324;node/9036430624;;;;;;;;;;;;"82121";Montauban
2.40965071839481;48.7675933407715;way/868578389;Cotton Maternelle terrasse;artificial_turf;;"3";"6";Mairie de Choisy-le-Roi;;private;;;;"94022";Choisy-le-Roi
-1.15264461326539;46.7967991716153;way/199355585;;;;;;;;;;;;"85212";Sainte-Florence
2.7335094716823;48.4211393615943;way/839883279;;;;;;;;;;;;"77014";Avon
2.96054999083378;49.595484165864;way/710603250;;;;;;;;;;;;"60511";Porquéricourt
3.88482589414286;45.0517272145735;way/426759422;;;;;;;;;;;;"43002";Aiguilhe
3.0280462;42.7686728005294;node/3581043158;;;;;;;;customers;;;;"66212";Torreilles
4.7048191;45.898202500358;node/7928670632;;;;;;;;;;;;"69140";Morancé
2.30917191904923;48.7404693956024;way/1196303054;;;;;;;;;;;;"92002";Antony
4.7045097;49.7605368995076;node/6516709670;Plaine de jeux du Bois d'Amour;;;;;;;;;;;"08105";Charleville-Mézières
-1.61579384172105;47.2177429180075;way/1196300976;;;;;;;;yes;;;;"44162";Saint-Herblain
2.2447051;48.7125493997636;node/9739334395;;;;;;;;yes;;;;"91477";Palaiseau
0.384147;46.5598382002472;node/11368954579;;;;;;;;;;;;"86194";Poitiers
5.78098738218256;45.1717314788022;way/356900679;;;;;;;;;;;;"38421";Saint-Martin-d'Hères
1.90668029999965;47.877366099995;way/846862846;;;;;;;;yes;;;;"45232";Olivet
-1.7049975;48.1150901999101;node/3012928705;;;;;;;;;;;;"35238";Rennes
0.7089704;47.367681800083;node/3125477829;;;;;;;;;;;;"37261";Tours
2.56604922632356;48.9541656826769;way/901588736;;;;;;;;;;;;"93073";Tremblay-en-France
1.43477430410852;43.6831163667812;way/620834715;;;;;;;;;;;;"31186";Fonbeauzard
1.6819534986876;50.2408475167769;way/268088316;;;;;;;;;;;;"80303";Favières
2.04008370303438;48.7895235986836;way/87548943;;;;;;;;;;;;"78423";Montigny-le-Bretonneux
2.46236313301109;48.8741000708604;way/861164489;;;;;;;;;;;;"93048";Montreuil
1.4421159;43.6361016005409;node/3657867920;;;;;;;;;;;;"31555";Toulouse
0.664064492247725;47.3497281355814;way/347718311;Le Carroir Perché;;;;;;;;;;;"37122";Joué-lès-Tours
-3.5533449;47.8859839001703;way/778804113;Espace de jeux;;;;;;;;;;;"29233";Quimperlé
2.3143873;48.8575115997277;node/1301694622;;;;;;;;yes;;;;"75056";Paris
2.6294965;42.6749805005257;node/11549919625;;;;;;;;;;;;"66088";Ille-sur-Têt
5.7158999;45.1925502004487;node/6817748385;;;;;;;;yes;;;;"38185";Grenoble
2.82352476832292;49.4085304661238;way/312969654;;;;;;;;;;;;"60159";Compiègne
3.36556713352337;43.2846188339004;way/834623130;;;;;;;;customers;;;;"34209";Portiragnes
2.26121614468254;48.8778892703641;way/86177319;Les aires de jeux de la pataugeoire;;;;;;;;;;;"75056";Paris
2.42036662653522;48.805743225514;way/1226218788;;;;;;;;private;;;;"94002";Alfortville
-0.0993595;47.7591765999944;node/1937073325;;;;;;;;;;;;"72377";Villaines-sous-Malicorne
-1.46641032730946;43.5021428943834;way/318377773;;;;;;;;;;;;"64102";Bayonne
-0.580711299996889;47.4971617000925;way/335875452;;;;;;;;yes;;;;"49015";Avrillé
55.6103119430838;-20.9090826988611;way/1237186618;;;;;;;;;;;;"97420";Sainte-Suzanne
-1.531301;47.2050165001183;node/3075409384;;;;;;;;private;;;;"44109";Nantes
2.24934636830211;48.9005989929973;way/160586968;;asphalt;;;;;;yes;;;;"92026";Courbevoie
2.91531290877557;48.9513586416887;way/916328193;;;;;;;;;;;;"77284";Meaux
6.33689175000131;44.6073573005278;way/875850037;;;;;;;;;;;;"05114";Réallon
2.44457081890536;48.9508781532623;way/1088477544;;;;;;;;;;;;"93007";Le Blanc-Mesnil
1.39036008553442;43.6189024497942;way/921019999;;;;;;;;;;;;"31069";Blagnac
-0.001397000057739;47.2488726001961;way/344738725;;;;;;;;;;;;"49361";Varennes-sur-Loire
2.59756259255448;48.5630723415544;way/682247467;;;;;;;;yes;;;;"77067";Cesson
3.1195503;45.7742644003761;node/2696853099;;;;;;;;yes;;;;"63113";Clermont-Ferrand
9.5344038;42.394770900512;node/2384205136;;;;;;;;;;;;2B242;Poggio-Mezzana
-1.56537523337132;47.2130594676994;way/401493561;;;;;;Ville de Nantes;;yes;;;;"44109";Nantes
7.34994226393844;47.7611787872153;way/1104387903;;;;;;;;;;;;"68224";Mulhouse
4.5343331;45.1193026004564;node/1494566703;;;;;;;;;;;;"07128";Lalouvesc
4.43483097504708;44.1089945968275;way/514230633;;;;;;;;;;;;"30115";Fontarèches
4.9111904;45.5861418004018;node/2512602159;;;;;;;;;;;;"38558";Villette-de-Vienne
6.70798397851514;45.9378471164997;way/468520971;;;;;;;;;;;;"74208";Passy
5.83016235392339;46.1071120701987;way/839072540;;;;;;;;;;;;"01033";Valserhône
3.4592208;46.1294692003219;node/7024429446;;;;;;Ville de Cusset;;yes;;;;"03095";Cusset
0.707556610458252;45.193819096169;way/311407787;;;;;;;;yes;;;;"24322";Périgueux
-1.238742;49.3094864996161;node/5017988792;;;;;;;;customers;;;;"50099";Carentan-les-Marais
5.144603099596;48.2974426805066;way/730895297;;;;;"12";;;yes;;;;"52211";Froncles
1.6802401;49.2098335996405;node/6311344215;;;;;;;;;;;;"95541";Saint-Clair-sur-Epte
5.11110884999997;46.9243541501873;way/1052002681;;gravel;;;;;;yes;;;;"71355";Pontoux
5.71160532406974;45.1745786601909;way/1164471510;;;;;;;;private;;;;"38185";Grenoble
0.3969295;46.5558300002479;node/11104894764;;;;;;;;;;;;"86194";Poitiers
6.99494478866881;47.8906451391114;way/560482722;;;;;;;;;;;;"68089";Fellering
2.5413858;43.1787409005401;node/597396604;;;;;;;;;;;;"11068";Capendu
5.44388665026199;43.3333103319217;way/288049791;;;;"5";"8";Ville de Marseille;;;;;;"13055";Marseille
5.04738905221008;49.6622615183774;way/176565506;;;;;;;;;;;;"08145";Douzy
3.0262663;50.5426992993354;node/10030037833;;;;;;;;;;;;"59560";Seclin
2.3297688;48.9120794997141;node/10015687963;;;;;;;;yes;;;;"93070";Saint-Ouen-sur-Seine
3.96561251810744;50.2788506227593;way/633971169;Parc de Jeux ZOO;;;"1";"15";;;;;;;"59392";Maubeuge
5.72836851755165;45.1737229638221;way/464143393;;gravel;limited;;;;;yes;;;;"38185";Grenoble
1.9573934;48.7768415997477;node/3721306982;;;;;;;;;;;;"78208";Élancourt
3.87313950686495;43.6942292668115;way/398652387;;;;;;;;;;;;"34217";Prades-le-Lez
2.23260085967844;48.8987115552624;way/268638934;;;;;;;;yes;;;;"92026";Courbevoie
4.79240376271822;45.7677441837135;way/300571954;;;;;;;;yes;;;;"69123";Lyon
2.39800594622668;48.7870223007526;way/918737887;;;;;;;;yes;;;;"94081";Vitry-sur-Seine
2.33696797715899;48.8787082931047;way/683912251;;;;;;;;yes;;;;"75056";Paris
3.5696481;44.4987965005083;node/4288219266;;;;;;;;;;;;"48081";Lanuéjols
4.8217414;45.7720271003764;node/5760845154;;;;;;;;;;;;"69123";Lyon
2.89004400933838;42.6659744626171;way/537929644;;;;;;;;;;;;"66136";Perpignan
-0.351263468576533;49.0106045857282;way/1091202009;;;;;;;;;;;;"14039";Barbery
-4.27988600343856;48.4496438101184;way/957656879;;;;;;;;;;;;"29103";Landerneau
3.3182994;48.9654520997009;node/8179302132;;grass;;;;;;yes;;;;"02555";Nogent-l'Artaud
2.2413384;48.8347430997333;node/6297873608;;;;;;;;;;;;"92012";Boulogne-Billancourt
2.7903888;50.4410689993562;node/9625123291;;;;;;;;;;;;"62498";Lens
4.88290919144223;45.7297913816858;way/1208999560;;;;;;;;yes;;;;"69123";Lyon
2.9993458669536;43.1806051043629;way/1191469825;;;;;;;;yes;;;;"11262";Narbonne
3.4037293;50.1227382994247;node/10961182145;;;;;;;;;;;;"59139";Caudry
2.29289203714873;48.9198587029407;way/827111657;;;;;;;;;;;;"92036";Gennevilliers
2.15272160528667;48.8028827174569;way/747034686;;;;"2";"7";;;yes;;;;"78646";Versailles
2.31819723511045;42.5676305696348;way/447927662;;;;;;;;;;;;"66193";Serdinya
3.23282773041656;43.3638587666408;way/1041494421;;;;;;;;;;;;"34032";Béziers
5.3440486;45.9120445003559;node/1979892191;;;;;;;;;;;;"01202";Lagnieu
-2.2400427;47.2678673001048;node/2301238640;;;;;;;;yes;;;;"44184";Saint-Nazaire
2.446416;48.908680499715;node/2829609755;;;;;;;;;;;;"93008";Bobigny
2.23907845213301;46.1882487082175;way/1231741158;;;;;;;;;;;;"23093";Gouzon
1.47567095165549;44.8891721696223;way/652883154;;;;;;;;customers;;;;"46309";Souillac
-2.06295627281678;48.4171403448227;way/1257619414;;;;;;;;;;;;"22280";Saint-Carné
5.50545517158413;47.1350133770227;way/1034505554;;;;;;;;private;;;;"39030";Authume
-0.630957534866827;48.4001090288575;way/594095356;;;;;;;;;;;;"53003";Ambrières-les-Vallées
-1.3850639;46.5180903002549;node/8669583329;;;;;;;;;;;;"85277";Saint-Vincent-sur-Graon
0.681525;45.1953157004484;node/9007182429;;;;"3";"8";;;yes;;;;"24322";Périgueux
-0.351245395150649;44.6679027775214;way/222146269;Espace Gérard Ferrand;;;;;;;;;;;"33355";Rions
1.2477742746241;45.8416337215401;way/789250595;;;;;;;;;;;;"87085";Limoges
4.674739;46.2224003003066;node/10751541802;;;;;;;;;;;;"69082";Émeringes
7.7465529308241;48.6007160889095;way/406262162;Square rue des Chasseurs;;;;;;"Oct-Mar: 08:00-19:00; Apr-Sep: 08:00-21:00";;;;;"67447";Schiltigheim
1.4752452;43.5343912005417;node/3896886800;;;;;;;;;;;;"31446";Ramonville-Saint-Agne
3.04380620785975;50.5784773016851;way/700679494;;;;;;;;yes;;;;"59648";Wattignies
2.4303521086541;48.8658141008032;way/768803955;;;;;;;;;;;;"93048";Montreuil
-4.35319781154023;48.2342146276729;way/180632266;;;;;;;;;;;;"29280";Telgruc-sur-Mer
5.916467;45.5952866004006;node/2561055054;;;;;;;;;;;;"73065";Chambéry
7.7098497766227;48.6448425736131;way/116500309;;;;;;;;;;;;"67309";Mundolsheim
4.0116477;45.002476000468;node/7702287541;;;;;;;;;;;;"43113";Lantriac
0.165105263286148;49.509044121441;way/718484249;;asphalt;;"3";;;;yes;;;;"76351";Le Havre
2.29855866144823;48.9551247718927;way/70191935;Square des Crédos;;;;;;;;;;;"93031";Épinay-sur-Seine
5.90820497377315;45.7013421055436;way/704552768;;;;;;;;;;;;"73008";Aix-les-Bains
3.54892756784067;48.872722591872;way/334663816;;;;;;;;;;;;"51380";Montmirail
-1.26256535882602;44.08233497872;way/642099032;;;;;;;;;;;;"40266";Saint-Julien-en-Born
-2.2849537;46.9834794001646;node/5305056565;;;;;;;;;;;;"85083";L'Épine
4.6275516;49.9320489994678;node/10233406580;;;;;;;;;;;;"08363";Revin
3.9431881;49.3276441996116;node/9318063136;;;;"3";"10";;;yes;;;;"51633";Villers-Franqueux
5.73623464803711;46.4201312166009;way/691310138;;;;;;;;;;;;"39561";Villards-d'Héria
7.00485237005372;43.6419245403069;way/440470423;;;;;;;;;;;;"06152";Valbonne
6.65503543030921;45.4416419767915;way/974064375;;;;;;;;;;;;"73055";Bozel
2.38853164356053;48.9078015256013;way/845485812;;;;;;;;;;;;"93001";Aubervilliers
3.58862987190599;44.3381060340044;way/708299295;;;;;;;;;;;;"48061";Florac Trois Rivières
6.1062315;46.2540791003013;node/5215168321;;;;;;;;yes;;;;"01160";Ferney-Voltaire
2.99624460642058;42.6181857482984;way/1196084216;;;;;;;;;;;;"66171";Saint-Cyprien
-3.82274580658749;48.5814503422811;way/186662154;;;;;;;;;;;;"29151";Morlaix
4.3498992954909;44.2258815850145;way/875065155;;;;;;;;;;;;"30164";Méjannes-le-Clap
4.34118087898587;45.7907534903773;way/913224382;;;;"3";"12";;;yes;;;;"42165";Panissières
4.82203076192532;43.9306988504968;way/1212959412;;;;;;;;;;;;"84007";Avignon
3.80100517708631;49.3130641688542;way/360046783;;;;;;;;;;;;"51379";Montigny-sur-Vesle
0.802387530343528;49.8749799330423;way/222382720;;;;;;;;;;;;"76735";Veules-les-Roses
-1.15817342640883;46.1909704308262;way/1254817450;;;;;;;;;;;;"17200";Lagord
0.230206973405581;47.975094885835;way/160927548;;;;;;;;;;;;"72181";Le Mans
7.61009565276265;48.4224232065527;way/813386561;;;;;;;;;;;;"67054";Bolsenheim
2.22995571844497;48.8364230835631;way/996329994;;;;;;;;yes;;;;"92012";Boulogne-Billancourt
2.42218346225585;48.7524202820229;way/868594609;Centre de Loisirs la Prairie;artificial_turf;;"3";"6";Mairie de Choisy-le-Roi;;private;;;;"94022";Choisy-le-Roi
-1.54286159357142;47.1950546718867;way/937055601;;;;;;;;yes;;;;"44109";Nantes
1.33165252375003;48.0697572304351;way/717768245;;;;;;;;;;;;"28088";Châteaudun
7.4362099;48.0223129999323;node/7329992247;;;;;;;;;;;;"68008";Appenwihr
2.2748812051809;48.9094279840399;way/547039612;;;;;;;;yes;;;;"92004";Asnières-sur-Seine
2.2826754;48.7268467997601;node/4932250607;;;;;;;;;;;;"91377";Massy
-3.4517209755079;48.7354133007525;way/807164659;Aire de jeux du Stanco;;;;;;;;;;;"22113";Lannion
3.17812867505537;50.1376872245197;way/1229781149;Aire de jeux pour enfants;;;;;;;;;;;"59438";Noyelles-sur-Escaut
4.00587070029828;49.2396332750878;way/781387580;;;;;;;;;;;;"51454";Reims
4.51308;44.9990844004683;node/9913047801;;;;;;;;;;;;"07079";Désaignes
5.71163350135641;45.1466695311256;way/220169899;;;;;;;;;;;;"38151";Échirolles
-4.4337;48.3964870998416;node/2140199302;;;yes;;;;;yes;;;;"29075";Guipavas
1.98717182936332;46.5750742050293;way/545840403;Aire de jeu du Périgois;asphalt;;;;;;yes;;;;"36046";La Châtre
2.3517347;43.2105328005405;node/1643070221;;;;;;;;yes;;;;"11069";Carcassonne
0.5553661;42.7356349005282;node/5634374695;;;;;;;;;;;;"31123";Castillon-de-Larboust
0.63101247009939;44.191073072402;way/865723149;;;;;;;;;;;;"47001";Agen
2.20611771694509;48.9921211419933;way/777721598;;;;;;;;;;;;"95424";Montigny-lès-Cormeilles
2.3451996;48.8575348997277;node/5003109330;;;;;;;;yes;;;;"75056";Paris
2.5399467105191;43.2039717912376;way/1191591289;;;;;"10";;;;;;;"11220";Marseillette
2.2368929;48.9103887997145;node/2401347394;;;;;;;;;;;;"92025";Colombes
5.76177725000059;47.3948879001061;way/904171826;;;;;;;;;;;;"70152";Choye
2.32483855555149;48.8864653298252;way/773601131;;;;;;;;yes;;;;"75056";Paris
6.5239038;47.1279842001347;node/6757088978;;;;;;;;;;;;"25432";Orchamps-Vennes
3.0928574;50.6479598993145;node/10277676596;;;;;;;;;;;;"59350";Lille
2.30695269188798;49.898554591123;way/285515151;;;;;;;;yes;;;;"80021";Amiens
-3.120386;47.4794689000583;node/2393687373;;;;;;;;yes;;;;"56186";Quiberon
3.1057607;44.1395742005274;node/11693264497;;;;;;;;;;;;"12178";Paulhe
-52.6517741;5.16409669949519;node/2148278616;;;;;;;;;;;;"97304";Kourou
3.6107147;47.8447853999744;node/6912163726;;;;;;;;yes;;;;"89263";Monéteau
5.30213358183883;49.3912636828077;way/307582712;;;;;;;;;;;;"55071";Brandeville
5.2226259;46.6274617002346;node/9010574517;;;;;;;;;;;;"71263";Louhans
4.4360058;45.4348459004209;node/4069665342;;;;;;;;;;;;"42218";Saint-Étienne
1.3684302;50.0623143994382;node/7855064786;;;;;;;;;;;;"76711";Le Tréport
7.51892728044117;48.6591641196783;way/1156003755;;;;;;;;;;;;"67542";Wintzenheim-Kochersberg
2.1594012;48.8835999997212;node/4999980658;;;;;1-4;;;yes;;;;"78146";Chatou
-0.4267785;43.3157631005416;node/7234144617;;;;;;;;;;;;"64335";Lescar
-0.1411821;47.2942774000991;node/6518143330;;;;;"12";;;customers;;;;"49328";Saumur
0.504138339680917;45.1154946297531;relation/15731027;;;;;;;;;;;;"24442";Saint-Léon-sur-l'Isle
2.61825400202487;48.8500817591407;way/668262851;;;;;;;;;;;;"77337";Noisiel
6.5603568522286;45.2112414077765;way/687651182;Parc de jeux;;;;;;24/7;yes;;;;"73194";Orelle
-0.596793174902719;44.8138281485085;way/749404717;;gravel;;;;Ville de Talence;09:00-19:00;;;;;"33522";Talence
5.86620433554977;45.2712689125377;way/261403725;;;;;;;;;;;;"38039";Bernin
-1.23094195258558;46.7714550600715;way/155183127;;;yes;;;;;;;;;"85084";Essarts-en-Bocage
1.91413672461475;43.9045159385924;way/889634598;;woodchips;;;;;;yes;;;;"81099";Gaillac
-1.1173627;47.0371895001536;node/2374295451;;;;;;;;;;;;"49301";Sèvremoine
3.570686094637;43.8875583792056;way/1045333542;;;;;;;;;;;;"30219";Rogues
2.2756911;48.9047847997159;node/3484665753;;;;"1";"6";;;yes;;;;"92026";Courbevoie
2.23624615000727;48.6884730997898;way/1072806820;;;;;;;;;;;;"91666";Villejust
2.31701267013783;48.8174770308019;way/700279428;;;;"9";"12";;06:00-23:00;yes;;;;"92049";Montrouge
4.01138407949475;43.6088322772014;way/688867901;;;;;;;;;;;;"34154";Mauguio
7.73064894794159;48.5766976675284;way/108563437;;;;;;;;;;;;"67482";Strasbourg
