X;Y;id_local;id_osm;code_com;coordonneesxy;capacite;capacite_cargo;type_accroche;mobilier;acces;gratuit;protection;couverture;surveillance;lumiere;url_info;d_service;source;proprietaire;gestionnaire;date_maj;commentaires
-0.5795617;44.8284564004837;node/7869088715;node/7869088715;"33063";"[-0.5795617,44.82845640048371]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-09-02;
7.7893046;48.5750151997977;node/11336065518;node/11336065518;"67482";"[7.789304600000001,48.575015199797676]";;;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-11-09;
7.7348477;48.5840044997954;"13650";node/10603685425;"67482";"[7.734847700000001,48.58400449979544]";"32";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;2015-03-16;https://data.strasbourg.eu/explore/dataset/stationnement-velo/custom/?q=13650;;Eurométropole de Strasbourg;2023-05-20;
3.9856045;44.0561900005307;node/10992784663;node/10992784663;"30010";"[3.9856045000000004,44.05619000053069]";"12";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-06-20;
3.0866498;45.7645256003774;node/4603579455;node/4603579455;"63113";"[3.0866498,45.764525600377446]";"24";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-02-24;
5.7586735;45.1890115004491;node/10702461717;node/10702461717;"38421";"[5.758673499999999,45.189011500449105]";"15";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2024-04-03;
-0.329181;45.6924522003875;node/624697308;node/624697308;"16102";"[-0.32918099999999995,45.692452200387486]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-02-14;
4.511588;45.458982400418;node/7335752973;node/7335752973;"42207";"[4.511588,45.45898240041795]";;;;AUTRE;PRIVE;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-03-27;
-0.691561499996861;44.8346359504929;way/1226455396;way/1226455396;"33281";"[-0.6915614999968608,44.83463595049287]";"10";;;AUTRE;PRIVE;true;CONSIGNE COLLECTIVE FERMEE;true;false;;;;OpenStreetMap;;TBM;2023-11-24;
-1.4414983;46.2223920003066;node/8788144784;node/8788144784;"17207";"[-1.4414982999999997,46.22239200030664]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-06-01;
7.7550423;48.5928857997933;node/10875831710;node/10875831710;"67482";"[7.7550423,48.59288579979325]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-04-05;
5.6689039;45.0558183004628;node/6915859891;node/6915859891;"38545";"[5.6689039,45.05581830046281]";"6";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-10-25;
7.7639987;48.5388117998066;node/11385363027;node/11385363027;"67482";"[7.763998700000001,48.538811799806616]";;;CADRE ET ROUE;ARCEAU;PRIVE;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-11-30;
5.552532;45.0726790004612;node/11381210057;node/11381210057;"38548";"[5.552532,45.07267900046116]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Commune de Villard-de-Lans;2023-11-28;
3.07495197972759;50.6312787792618;way/776266571;way/776266571;"59350";"[3.074951979727587,50.63127877926185]";"40";;;AUTRE;PRIVE;true;CONSIGNE COLLECTIVE FERMEE;true;false;;;;OpenStreetMap;;;2020-10-07;accès pour la faculté
4.8937789;44.9316324004746;node/6389135112;node/6389135112;"26362";"[4.8937789,44.93163240047463]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-11-28;
2.2436722;43.6030664005412;node/10844292408;node/10844292408;"81065";"[2.2436722,43.60306640054121]";"10";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-26;
-1.3280652;43.755147800539;node/8761445657;node/8761445657;"40310";"[-1.3280652000000002,43.75514780053905]";;;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-03-13;
0.1676234;47.2722737001039;node/9014419708;node/9014419708;"37031";"[0.1676234,47.27227370010385]";"12";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2022-01-22;
6.0065308;43.7829249005385;node/7036273265;node/7036273265;"04004";"[6.0065308,43.78292490053851]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-12-05;
7.32078480825298;48.0165730734591;way/1269302945;way/1269302945;"68134";"[7.320784808252975,48.01657307345914]";"21";;;AUTRE;PRIVE;false;CONSIGNE COLLECTIVE FERMEE;true;false;true;;;OpenStreetMap;;;2024-04-05;
6.1240444;45.904850500357;node/9080090723;node/9080090723;"74010";"[6.1240444,45.904850500357]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-04-14;
2.70866755000057;48.8365946997456;way/1190538173;way/1190538173;"77058";"[2.708667550000572,48.836594699745554]";"40";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;Île-de-France Mobilités;2023-11-03;
2.90203834659432;42.6830751259766;way/999728140;way/999728140;"66136";"[2.9020383465943156,42.683075125976565]";;;;AUTRE;LIBRE ACCES;false;AUTRE;true;false;;;;OpenStreetMap;;;2021-11-05;
7.1354561;43.5545925005416;node/8177087395;node/8177087395;"06004";"[7.135456099999999,43.5545925005416]";"24";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-11-29;
7.7547194;48.5903455997939;node/10924485424;node/10924485424;"67482";"[7.754719399999999,48.59034559979387]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-03-11;
0.1986042;48.0034925999368;node/8494562633;node/8494562633;"72181";"[0.1986042,48.00349259993685]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-02-07;
1.47768869998899;49.0915389997035;way/1184496412;way/1184496412;"27681";"[1.4776886999889938,49.09153899970352]";;;;AUTRE;LIBRE ACCES;true;CONSIGNE COLLECTIVE FERMEE;true;false;;;;OpenStreetMap;;;2023-06-23;
-0.558217;47.4690242000606;node/1559636885;node/1559636885;"49007";"[-0.5582169999999999,47.46902420006057]";"16";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-01-26;
5.7253506;45.1852543004495;node/4471753812;node/4471753812;"38185";"[5.7253506,45.1852543004495]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-10-08;
1.5349733;43.5386682005417;node/9898212658;node/9898212658;"31254";"[1.5349732999999999,43.5386682005417]";"6";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-07-19;
5.4189151;43.5367533005417;node/7038138786;node/7038138786;"13001";"[5.4189151,43.53675330054171]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-12-06;
1.5749306;43.6107701005411;node/5016508925;node/5016508925;"31355";"[1.5749306000000003,43.61077010054114]";;;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-12-20;
5.0951796;43.6382145005408;node/7632531326;node/7632531326;"13103";"[5.0951796,43.638214500540826]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-06-18;
1.4515889;43.5954408005413;node/4970541728;node/4970541728;"31555";"[1.4515889,43.595440800541276]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-10-02;
4.8155422;43.9468789005344;node/9280685303;node/9280685303;"84007";"[4.815542199999999,43.946878900534365]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-11-24;
5.6813323;45.1981755004481;node/7080121002;node/7080121002;"38169";"[5.681332299999999,45.19817550044811]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-12-23;
7.58907061288042;48.7550231791297;way/558903566;way/558903566;"67202";"[7.589070612880421,48.75502317912966]";;;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2018-11-10;
5.2788121;45.5893914004013;node/5564801227;node/5564801227;"38053";"[5.278812099999999,45.58939140040133]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-04-22;
5.7522051;45.1870990004493;node/8504216017;node/8504216017;"38421";"[5.752205099999999,45.18709900044931]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-05-08;
7.7823617;48.5842800997954;node/10940335945;node/10940335945;"67482";"[7.782361700000001,48.584280099795386]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-12-04;
1.4403641;43.6022477005412;node/8563413386;node/8563413386;"31555";"[1.4403640999999998,43.60224770054122]";"32";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-10-06;
5.0175982;47.3203568000934;node/2210360616;node/2210360616;"21231";"[5.017598199999999,47.32035680009339]";"5";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2021-06-23;
4.8042771;44.1365605005275;node/4851841735;node/4851841735;"84087";"[4.8042771,44.13656050052752]";"6";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;CCPOP;;CCPOP;2024-02-08;
3.3863423;45.8213275003693;node/11462424186;node/11462424186;"63195";"[3.3863422999999995,45.82132750036931]";;;;AUTRE;LIBRE ACCES;true;BOX INDIVIDUEL FERME;false;false;;;;OpenStreetMap;;;2023-12-28;
5.1331075;44.1741451005259;node/5909797063;node/5909797063;"84069";"[5.1331075,44.174145100525884]";"20";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-02-25;
2.9007189;42.7007799005268;node/3423523622;node/3423523622;"66136";"[2.9007188999999998,42.70077990052678]";"4";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;;Ville de Perpignan;;Ville de Perpignan;2022-11-05;
5.55857;43.455321600542;node/9922892752;node/9922892752;"13040";"[5.55857,43.45532160054199]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-07-31;
5.99463282128128;47.2356304197466;way/852679528;way/852679528;"25056";"[5.994632821281279,47.235630419746606]";"16";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;true;false;;;;cadastre-dgi-fr source : Direction Générale des Finances Publiques - Cadastre. Mise à jour : 2020;;;2024-04-13;
-1.278881;47.0896444001427;node/9694059804;node/9694059804;"44043";"[-1.278881,47.08964440014269]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-04-26;
-1.5588287;43.479824500542;node/8841486277;node/8841486277;"64122";"[-1.5588287,43.47982450054195]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Ville de Biarritz;2021-07-07;
7.7678268;48.5650500998001;node/10648426212;node/10648426212;"67482";"[7.7678268,48.56505009980012]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-02-11;
7.7791867;48.5828881997957;node/10790553679;node/10790553679;"67482";"[7.7791867,48.582888199795725]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-06;
3.0942654;45.7831603003748;node/9074397415;node/9074397415;"63113";"[3.0942653999999994,45.78316030037478]";"20";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-09-08;
7.7792219;48.5845513997953;node/11393792625;node/11393792625;"67482";"[7.7792219,48.58455139979532]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-12-04;
7.7421833;48.589903799794;node/1246670054;node/1246670054;"67482";"[7.7421833,48.58990379979398]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;survey;;;2022-10-14;
7.1936282;43.6657353005405;node/11521597968;node/11521597968;"06123";"[7.193628200000001,43.665735300540476]";"3";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-01-16;
3.0885329;45.7708666003765;node/2066528876;node/2066528876;"63113";"[3.0885328999999997,45.77086660037654]";"12";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-08-07;
6.1736773;49.1195359996628;node/7156708641;node/7156708641;"57463";"[6.1736773,49.119535999662766]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;https://www.data.gouv.fr/fr/organizations/metz-metropole/;;;2023-08-13;
5.1472161;45.6041852003994;node/6404730191;node/6404730191;"38553";"[5.147216099999999,45.6041852003994]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-04-14;
5.3051436;45.1469824004535;node/11056382256;node/11056382256;"38095";"[5.305143599999999,45.146982400453545]";;;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-07-20;
-1.40822524814256;43.7999425726507;way/728106588;way/728106588;"40181";"[-1.4082252481425552,43.79994257265067]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2019-09-25;
7.6921787;48.5996993997916;node/11385682829;node/11385682829;"67482";"[7.6921787,48.599699399791554]";"14";;CADRE ET ROUE;ARCEAU;PRIVE;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-01-10;
4.9631339;45.6972699003868;node/4283908736;node/4283908736;"69290";"[4.963133899999999,45.69726990038683]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Ville de Saint-Priest;2024-03-08;
6.1310007;45.9044009003571;node/6503223686;node/6503223686;"74010";"[6.1310006999999995,45.904400900357054]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-04-29;
5.4531379;43.5244338005418;node/7216237418;node/7216237418;"13001";"[5.453137899999999,43.524433800541786]";"16";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-02-16;
5.7137418;45.1788148004502;node/4601526089;node/4601526089;"38185";"[5.713741799999999,45.17881480045018]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-05-05;
3.9750212;43.7264922005396;node/10738759378;node/10738759378;"34249";"[3.975021199999999,43.72649220053957]";"5";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-03-16;
1.4530451;43.6031749005412;node/3484435641;node/3484435641;"31555";"[1.4530451,43.6031749005412]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-11-20;
2.3487103;43.2057412005405;node/8873149264;node/8873149264;"11069";"[2.3487103,43.20574120054045]";"14";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-06-28;
7.8011379;48.5687334997992;node/11379985443;node/11379985443;"67482";"[7.8011379,48.56873349979921]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-11-27;
3.0361926;42.6260066005236;node/10865941210;node/10865941210;"66171";"[3.0361926,42.626006600523596]";"12";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;true;;;OpenStreetMap;;Commune de Saint-Cyprien;2023-05-03;
1.4511049;43.6044568005412;node/8532241695;node/8532241695;"31555";"[1.4511048999999998,43.604456800541186]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-10-09;
3.1150343;45.8938178003586;node/9450478642;node/9450478642;"63300";"[3.1150343,45.89381780035863]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Mairie;2022-01-26;
1.51845775720917;46.591940930855;way/1214322520;way/1214322520;"36006";"[1.5184577572091675,46.591940930854975]";;"3";CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;false;;;OpenStreetMap;;;2023-10-09;
-0.5865154;44.8351841004831;node/2902777430;node/2902777430;"33063";"[-0.5865154000000001,44.83518410048314]";"20";;;AUTRE;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2022-12-17;
-0.5241481;45.9427755003513;node/10279884612;node/10279884612;"17347";"[-0.5241481,45.94277550035128]";"8";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-03-12;
6.1175638;45.9005260003577;node/11799457217;node/11799457217;"74010";"[6.117563799999999,45.90052600035765]";"6";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-04-07;
7.778958;48.5794381997966;node/10743716220;node/10743716220;"67482";"[7.778958,48.57943819979657]";"30";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-03-18;
7.2625302;43.7044473005399;node/11118297467;node/11118297467;"06088";"[7.2625302,43.70444730053991]";"10";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-08-16;
1.4377812;43.6147236005411;node/6056035645;node/6056035645;"31555";"[1.4377812,43.61472360054108]";"12";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-04-23;
-1.5638844;43.4822133005419;node/8841486285;node/8841486285;"64122";"[-1.5638844,43.48221330054193]";"22";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Ville de Biarritz;2022-08-10;
2.35354819999987;48.7625363497551;way/1227233255;way/1227233255;"94021";"[2.3535481999998655,48.762536349755074]";"8";;;AUTRE;LIBRE ACCES;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-11-27;
-0.397005300000182;49.2002765496474;way/1254616547;way/1254616547;"14566";"[-0.397005300000182,49.20027654964745]";;;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2024-02-25;
0.3439918;46.5903637002415;node/1583807567;node/1583807567;"86194";"[0.3439918,46.59036370024153]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;Observations locales et GPS;;;2023-02-05;2*2
3.0411576310433;50.6144371191188;way/866254742;way/866254742;"59350";"[3.0411576310433004,50.61443711911881]";;;;AUTRE;LIBRE ACCES;true;CONSIGNE COLLECTIVE FERMEE;false;false;;;;OpenStreetMap;;;2020-11-02;
7.7161192;48.5789650997967;"12761";node/6052840685;"67482";"[7.7161192,48.57896509979668]";"14";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;2009-06-26;OpenStreetMap;;Eurométropole de Strasbourg;2023-02-03;
6.3696009;45.6683326003908;node/7947218885;node/7947218885;"73011";"[6.369600899999999,45.668332600390784]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2020-09-27;
3.086603;45.7880795003741;node/5693011419;node/5693011419;"63113";"[3.086603,45.788079500374096]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-06-09;
-1.8534475;46.6275368002346;node/11058500496;node/11058500496;"85035";"[-1.8534474999999997,46.62753680023457]";"12";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;Commune de Brétignolles sur Mer;2023-07-21;
7.7780869;48.5791396997966;node/10743689194;node/10743689194;"67482";"[7.778086899999999,48.57913969979665]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-12-07;
4.8717717;45.5233913004099;node/2406784558;node/2406784558;"38544";"[4.871771699999999,45.523391300409884]";"35";;;AUTRE;PRIVE;true;AUTRE;true;true;;;;OpenStreetMap;;;2021-06-23;
-1.32062373748968;46.8814888186225;way/110248804;way/110248804;"85038";"[-1.3206237374896805,46.88148881862252]";;;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2011;;;2017-11-26;
5.4356185;43.5256175005418;node/10959943704;node/10959943704;"13001";"[5.4356184999999995,43.52561750054178]";"12";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-06-06;
4.6424407;44.3764680005157;node/10739361322;node/10739361322;"07042";"[4.642440699999999,44.376468000515686]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-03-16;
4.9038708;45.8182779003697;node/11716360629;node/11716360629;"69286";"[4.9038708,45.81827790036974]";"4";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;Grand Lyon;;2024-03-11;
2.9159399;42.7715619005295;node/8529701807;node/8529701807;"66050";"[2.9159398999999997,42.77156190052952]";;;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-03-17;
7.2589825;43.7128740005398;"121";node/449076315;"06088";"[7.2589825,43.712874000539784]";"8";;;AUTRE;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-10-14;
1.3538902;44.019501100532;node/6497977087;node/6497977087;"82121";"[1.3538901999999997,44.01950110053198]";"8";;CADRE;POTELET;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-09-11;
7.7581033;48.5919251997935;node/10924621408;node/10924621408;"67482";"[7.758103299999999,48.59192519979348]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2023-05-24;
7.7603581;48.5724258997983;node/10680984307;node/10680984307;"67482";"[7.7603581,48.5724258997983]";"8";;CADRE ET ROUE;ARCEAU;PRIVE;true;AUTRE;true;false;;;;OpenStreetMap;;;2023-03-04;
7.0082562;43.5486007005416;node/5879878080;node/5879878080;"06029";"[7.008256199999999,43.54860070054165]";"2";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2018-09-03;
55.421011;-21.2787038002781;node/10081922366;node/10081922366;"97414";"[55.421011,-21.278703800278087]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-10-07;
7.7584822;48.5876938997945;"13483";node/6418052573;"67482";"[7.7584821999999996,48.58769389979454]";"6";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;true;;2015-03-24;survey;;Eurométropole de Strasbourg;2023-02-03;
2.50050663000748;48.8927366181014;way/144286008;way/144286008;"93077";"[2.500506630007484,48.89273661810135]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;true;false;;;;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2012;;;2022-08-17;
4.8334929;46.3071262002923;node/8977561447;node/8977561447;"71270";"[4.8334929,46.307126200292274]";"8";;CADRE ET ROUE;ARCEAU;PRIVE;true;AUTRE;false;false;;;;OpenStreetMap;;;2021-08-03;
4.7698687;44.3480455005173;node/9665464038;node/9665464038;"26324";"[4.769868700000001,44.34804550051728]";"10";;CADRE ET ROUE;ARCEAU;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-06-04;
-2.6284007;47.5776666000361;node/8977607603;node/8977607603;"56248";"[-2.6284007,47.57766660003611]";"6";;ROUE;RATELIER;LIBRE ACCES;true;AUTRE;false;false;;;;OpenStreetMap;;;2022-10-29;
